"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369035579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369035579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12383
"http://webisa.webdatacommons.org/prov/369035579","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/369035579","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369035579","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/369035579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358298923"
"http://webisa.webdatacommons.org/prov/369035579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448821574"
"http://webisa.webdatacommons.org/prov/369035579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222881018"
"http://webisa.webdatacommons.org/prov/369035579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/369035579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
