"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245381636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245381636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0812977
"http://webisa.webdatacommons.org/prov/245381636","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/245381636","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245381636","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/245381636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328039539"
"http://webisa.webdatacommons.org/prov/245381636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338268559"
"http://webisa.webdatacommons.org/prov/245381636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275053850"
"http://webisa.webdatacommons.org/prov/245381636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/245381636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/245381636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
