"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282054933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282054933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467138
"http://webisa.webdatacommons.org/prov/282054933","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/282054933","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282054933","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/282054933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446211596"
"http://webisa.webdatacommons.org/prov/282054933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206305082"
"http://webisa.webdatacommons.org/prov/282054933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446348750"
"http://webisa.webdatacommons.org/prov/282054933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446379404"
"http://webisa.webdatacommons.org/prov/282054933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187940336"
"http://webisa.webdatacommons.org/prov/282054933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200946435"
"http://webisa.webdatacommons.org/prov/282054933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282054933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/282054933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
