"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143991496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143991496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370105
"http://webisa.webdatacommons.org/prov/143991496","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/143991496","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/143991496","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/143991496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359104422"
"http://webisa.webdatacommons.org/prov/143991496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410476757"
"http://webisa.webdatacommons.org/prov/143991496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422286658"
"http://webisa.webdatacommons.org/prov/143991496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65128389"
"http://webisa.webdatacommons.org/prov/143991496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13696463"
"http://webisa.webdatacommons.org/prov/143991496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242389808"
"http://webisa.webdatacommons.org/prov/143991496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271585922"
"http://webisa.webdatacommons.org/prov/143991496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193466495"
"http://webisa.webdatacommons.org/prov/143991496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71969242"
"http://webisa.webdatacommons.org/prov/143991496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143991496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143991496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143991496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
