"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106056847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106056847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222182
"http://webisa.webdatacommons.org/prov/106056847","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106056847","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106056847","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106056847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262255728"
"http://webisa.webdatacommons.org/prov/106056847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145357679"
"http://webisa.webdatacommons.org/prov/106056847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14210525"
"http://webisa.webdatacommons.org/prov/106056847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193184187"
"http://webisa.webdatacommons.org/prov/106056847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106056847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/106056847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
