"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31216866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31216866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227901
"http://webisa.webdatacommons.org/prov/31216866","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/31216866","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/31216866","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/31216866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431616045"
"http://webisa.webdatacommons.org/prov/31216866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338409947"
"http://webisa.webdatacommons.org/prov/31216866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240793888"
"http://webisa.webdatacommons.org/prov/31216866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268315788"
"http://webisa.webdatacommons.org/prov/31216866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389946434"
"http://webisa.webdatacommons.org/prov/31216866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177872322"
"http://webisa.webdatacommons.org/prov/31216866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143275039"
"http://webisa.webdatacommons.org/prov/31216866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171367691"
"http://webisa.webdatacommons.org/prov/31216866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217405094"
"http://webisa.webdatacommons.org/prov/31216866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176971392"
"http://webisa.webdatacommons.org/prov/31216866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105656118"
"http://webisa.webdatacommons.org/prov/31216866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206641867"
"http://webisa.webdatacommons.org/prov/31216866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221242329"
"http://webisa.webdatacommons.org/prov/31216866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96098702"
"http://webisa.webdatacommons.org/prov/31216866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120031470"
"http://webisa.webdatacommons.org/prov/31216866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/31216866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/31216866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/31216866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31216866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/31216866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/31216866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/31216866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/31216866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
