"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473513727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385809
"http://webisa.webdatacommons.org/prov/473513727","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/473513727","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473513727","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245688301"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37220104"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28624292"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37797445"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138983010"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414346502"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230226715"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146488947"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173162249"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198522645"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335656222"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295214259"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150608458"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139884790"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50939152"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174708735"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146225272"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226159250"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11076901"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237815604"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410798353"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350847666"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265214825"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99375849"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420983550"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20388527"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66991884"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195055327"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153608274"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425056701"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184413932"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139018196"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39324644"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320785440"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84163277"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104350310"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331129232"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115743766"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36722260"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151100970"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274353462"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331566684"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382058232"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382120713"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/473513727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
