"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143824597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143824597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452105
"http://webisa.webdatacommons.org/prov/143824597","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/143824597","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143824597","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/143824597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354250064"
"http://webisa.webdatacommons.org/prov/143824597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126801423"
"http://webisa.webdatacommons.org/prov/143824597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214466154"
"http://webisa.webdatacommons.org/prov/143824597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42848729"
"http://webisa.webdatacommons.org/prov/143824597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161488504"
"http://webisa.webdatacommons.org/prov/143824597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276714681"
"http://webisa.webdatacommons.org/prov/143824597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319348210"
"http://webisa.webdatacommons.org/prov/143824597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1519995"
"http://webisa.webdatacommons.org/prov/143824597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376576464"
"http://webisa.webdatacommons.org/prov/143824597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143824597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
