"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368868588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368868588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115054
"http://webisa.webdatacommons.org/prov/368868588","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/368868588","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368868588","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/368868588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143410165"
"http://webisa.webdatacommons.org/prov/368868588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222144583"
"http://webisa.webdatacommons.org/prov/368868588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193925508"
"http://webisa.webdatacommons.org/prov/368868588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354060677"
"http://webisa.webdatacommons.org/prov/368868588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147992003"
"http://webisa.webdatacommons.org/prov/368868588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143374161"
"http://webisa.webdatacommons.org/prov/368868588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143382764"
"http://webisa.webdatacommons.org/prov/368868588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/368868588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/368868588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
