"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52488365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52488365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43357
"http://webisa.webdatacommons.org/prov/52488365","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/52488365","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52488365","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/52488365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30553895"
"http://webisa.webdatacommons.org/prov/52488365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182905328"
"http://webisa.webdatacommons.org/prov/52488365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133849931"
"http://webisa.webdatacommons.org/prov/52488365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328679900"
"http://webisa.webdatacommons.org/prov/52488365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357550650"
"http://webisa.webdatacommons.org/prov/52488365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124583277"
"http://webisa.webdatacommons.org/prov/52488365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22152923"
"http://webisa.webdatacommons.org/prov/52488365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176704441"
"http://webisa.webdatacommons.org/prov/52488365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391261471"
"http://webisa.webdatacommons.org/prov/52488365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328956347"
"http://webisa.webdatacommons.org/prov/52488365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25022277"
"http://webisa.webdatacommons.org/prov/52488365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377384576"
"http://webisa.webdatacommons.org/prov/52488365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52488365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
