"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286678759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286678759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0916555
"http://webisa.webdatacommons.org/prov/286678759","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/286678759","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286678759","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/286678759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14185191"
"http://webisa.webdatacommons.org/prov/286678759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204203609"
"http://webisa.webdatacommons.org/prov/286678759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208106798"
"http://webisa.webdatacommons.org/prov/286678759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282646539"
"http://webisa.webdatacommons.org/prov/286678759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77265229"
"http://webisa.webdatacommons.org/prov/286678759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34764999"
"http://webisa.webdatacommons.org/prov/286678759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395241451"
"http://webisa.webdatacommons.org/prov/286678759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385619116"
"http://webisa.webdatacommons.org/prov/286678759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407537603"
"http://webisa.webdatacommons.org/prov/286678759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354210109"
"http://webisa.webdatacommons.org/prov/286678759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21208559"
"http://webisa.webdatacommons.org/prov/286678759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290378283"
"http://webisa.webdatacommons.org/prov/286678759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270121536"
"http://webisa.webdatacommons.org/prov/286678759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17075989"
"http://webisa.webdatacommons.org/prov/286678759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121341992"
"http://webisa.webdatacommons.org/prov/286678759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323097815"
"http://webisa.webdatacommons.org/prov/286678759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/286678759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
