"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14414360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14414360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0818595
"http://webisa.webdatacommons.org/prov/14414360","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/14414360","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/14414360","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/14414360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76493191"
"http://webisa.webdatacommons.org/prov/14414360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348345017"
"http://webisa.webdatacommons.org/prov/14414360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268532594"
"http://webisa.webdatacommons.org/prov/14414360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441383081"
"http://webisa.webdatacommons.org/prov/14414360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268535521"
"http://webisa.webdatacommons.org/prov/14414360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270324168"
"http://webisa.webdatacommons.org/prov/14414360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230354893"
"http://webisa.webdatacommons.org/prov/14414360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350589136"
"http://webisa.webdatacommons.org/prov/14414360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441403867"
"http://webisa.webdatacommons.org/prov/14414360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155972924"
"http://webisa.webdatacommons.org/prov/14414360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156569142"
"http://webisa.webdatacommons.org/prov/14414360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139778011"
"http://webisa.webdatacommons.org/prov/14414360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177708868"
"http://webisa.webdatacommons.org/prov/14414360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102657905"
"http://webisa.webdatacommons.org/prov/14414360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16925904"
"http://webisa.webdatacommons.org/prov/14414360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221039384"
"http://webisa.webdatacommons.org/prov/14414360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/14414360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/14414360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14414360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/14414360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14414360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
