"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156693956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156693956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217968
"http://webisa.webdatacommons.org/prov/156693956","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156693956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156693956","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/156693956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237172541"
"http://webisa.webdatacommons.org/prov/156693956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389586126"
"http://webisa.webdatacommons.org/prov/156693956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225781731"
"http://webisa.webdatacommons.org/prov/156693956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105505003"
"http://webisa.webdatacommons.org/prov/156693956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156693956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
