"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235541406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235541406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419077
"http://webisa.webdatacommons.org/prov/235541406","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/235541406","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/235541406","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/235541406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45050200"
"http://webisa.webdatacommons.org/prov/235541406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87182519"
"http://webisa.webdatacommons.org/prov/235541406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131083339"
"http://webisa.webdatacommons.org/prov/235541406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42328881"
"http://webisa.webdatacommons.org/prov/235541406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184440555"
"http://webisa.webdatacommons.org/prov/235541406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400484435"
"http://webisa.webdatacommons.org/prov/235541406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42311234"
"http://webisa.webdatacommons.org/prov/235541406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84717431"
"http://webisa.webdatacommons.org/prov/235541406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138511836"
"http://webisa.webdatacommons.org/prov/235541406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42286953"
"http://webisa.webdatacommons.org/prov/235541406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329337530"
"http://webisa.webdatacommons.org/prov/235541406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37185791"
"http://webisa.webdatacommons.org/prov/235541406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368728411"
"http://webisa.webdatacommons.org/prov/235541406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/235541406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235541406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235541406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235541406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235541406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
