"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128201803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128201803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161275
"http://webisa.webdatacommons.org/prov/128201803","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/128201803","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/128201803","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/128201803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385087673"
"http://webisa.webdatacommons.org/prov/128201803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414265834"
"http://webisa.webdatacommons.org/prov/128201803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414424431"
"http://webisa.webdatacommons.org/prov/128201803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414273165"
"http://webisa.webdatacommons.org/prov/128201803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379296137"
"http://webisa.webdatacommons.org/prov/128201803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347895082"
"http://webisa.webdatacommons.org/prov/128201803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/128201803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/128201803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128201803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
