"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358669969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358669969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218578
"http://webisa.webdatacommons.org/prov/358669969","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/358669969","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/358669969","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/358669969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346025899"
"http://webisa.webdatacommons.org/prov/358669969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192909054"
"http://webisa.webdatacommons.org/prov/358669969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75467785"
"http://webisa.webdatacommons.org/prov/358669969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450279678"
"http://webisa.webdatacommons.org/prov/358669969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199858627"
"http://webisa.webdatacommons.org/prov/358669969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358669969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/358669969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/358669969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
