"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87876498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87876498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474077
"http://webisa.webdatacommons.org/prov/87876498","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/87876498","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87876498","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/87876498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172318492"
"http://webisa.webdatacommons.org/prov/87876498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323210684"
"http://webisa.webdatacommons.org/prov/87876498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393328534"
"http://webisa.webdatacommons.org/prov/87876498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334173338"
"http://webisa.webdatacommons.org/prov/87876498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207088041"
"http://webisa.webdatacommons.org/prov/87876498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377399706"
"http://webisa.webdatacommons.org/prov/87876498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387228073"
"http://webisa.webdatacommons.org/prov/87876498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18703290"
"http://webisa.webdatacommons.org/prov/87876498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431445537"
"http://webisa.webdatacommons.org/prov/87876498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87876498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87876498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
