"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384771982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384771982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415055
"http://webisa.webdatacommons.org/prov/384771982","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/384771982","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384771982","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/384771982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274585570"
"http://webisa.webdatacommons.org/prov/384771982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396265645"
"http://webisa.webdatacommons.org/prov/384771982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243160362"
"http://webisa.webdatacommons.org/prov/384771982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341696635"
"http://webisa.webdatacommons.org/prov/384771982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384771982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/384771982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
