"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144688509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144688509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369991
"http://webisa.webdatacommons.org/prov/144688509","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/144688509","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/144688509","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/144688509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41115820"
"http://webisa.webdatacommons.org/prov/144688509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368038924"
"http://webisa.webdatacommons.org/prov/144688509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423421786"
"http://webisa.webdatacommons.org/prov/144688509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395669647"
"http://webisa.webdatacommons.org/prov/144688509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111354208"
"http://webisa.webdatacommons.org/prov/144688509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368669888"
"http://webisa.webdatacommons.org/prov/144688509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395588000"
"http://webisa.webdatacommons.org/prov/144688509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341172962"
"http://webisa.webdatacommons.org/prov/144688509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396078050"
"http://webisa.webdatacommons.org/prov/144688509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191725978"
"http://webisa.webdatacommons.org/prov/144688509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395530341"
"http://webisa.webdatacommons.org/prov/144688509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256440622"
"http://webisa.webdatacommons.org/prov/144688509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375331207"
"http://webisa.webdatacommons.org/prov/144688509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347779281"
"http://webisa.webdatacommons.org/prov/144688509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368278669"
"http://webisa.webdatacommons.org/prov/144688509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159309914"
"http://webisa.webdatacommons.org/prov/144688509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198650772"
"http://webisa.webdatacommons.org/prov/144688509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191639094"
"http://webisa.webdatacommons.org/prov/144688509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/144688509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144688509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144688509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/144688509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/144688509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
