"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113386256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34684
"http://webisa.webdatacommons.org/prov/113386256","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/113386256","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/113386256","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152828857"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52663282"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235942344"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113245503"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357552464"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253055542"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146112555"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14760702"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146175338"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454098733"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366107712"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425048109"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241969415"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425090430"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372494934"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98217566"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406381602"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402310112"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444635139"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441324152"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208358720"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370260041"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208515566"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74992894"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358001170"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206034420"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239153941"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204566396"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302163549"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206097606"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340591484"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6961493"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84386837"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152554071"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344104093"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196618694"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15110830"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418093420"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455763108"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326682106"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73475167"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175281988"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412606820"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368667841"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441099073"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323976075"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375214240"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359299070"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/113386256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
