"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158184266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158184266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37291
"http://webisa.webdatacommons.org/prov/158184266","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/158184266","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158184266","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/158184266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398006631"
"http://webisa.webdatacommons.org/prov/158184266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35031434"
"http://webisa.webdatacommons.org/prov/158184266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399237134"
"http://webisa.webdatacommons.org/prov/158184266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42771774"
"http://webisa.webdatacommons.org/prov/158184266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433985024"
"http://webisa.webdatacommons.org/prov/158184266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42850421"
"http://webisa.webdatacommons.org/prov/158184266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434062546"
"http://webisa.webdatacommons.org/prov/158184266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291609923"
"http://webisa.webdatacommons.org/prov/158184266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444787238"
"http://webisa.webdatacommons.org/prov/158184266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290664746"
"http://webisa.webdatacommons.org/prov/158184266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158184266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/158184266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
