"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6758401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6758401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370381
"http://webisa.webdatacommons.org/prov/6758401","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/6758401","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6758401","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6758401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292850165"
"http://webisa.webdatacommons.org/prov/6758401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403477456"
"http://webisa.webdatacommons.org/prov/6758401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130588608"
"http://webisa.webdatacommons.org/prov/6758401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445767511"
"http://webisa.webdatacommons.org/prov/6758401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74202402"
"http://webisa.webdatacommons.org/prov/6758401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342446619"
"http://webisa.webdatacommons.org/prov/6758401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125405194"
"http://webisa.webdatacommons.org/prov/6758401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6758401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
