"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85239641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85239641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353693
"http://webisa.webdatacommons.org/prov/85239641","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/85239641","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/85239641","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/85239641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443934020"
"http://webisa.webdatacommons.org/prov/85239641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335589180"
"http://webisa.webdatacommons.org/prov/85239641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224111512"
"http://webisa.webdatacommons.org/prov/85239641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51218817"
"http://webisa.webdatacommons.org/prov/85239641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134198989"
"http://webisa.webdatacommons.org/prov/85239641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140803062"
"http://webisa.webdatacommons.org/prov/85239641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382638878"
"http://webisa.webdatacommons.org/prov/85239641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50994386"
"http://webisa.webdatacommons.org/prov/85239641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303115735"
"http://webisa.webdatacommons.org/prov/85239641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243518944"
"http://webisa.webdatacommons.org/prov/85239641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150729454"
"http://webisa.webdatacommons.org/prov/85239641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238622375"
"http://webisa.webdatacommons.org/prov/85239641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406340398"
"http://webisa.webdatacommons.org/prov/85239641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249492502"
"http://webisa.webdatacommons.org/prov/85239641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73659091"
"http://webisa.webdatacommons.org/prov/85239641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26145921"
"http://webisa.webdatacommons.org/prov/85239641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344247086"
"http://webisa.webdatacommons.org/prov/85239641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196628011"
"http://webisa.webdatacommons.org/prov/85239641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46486695"
"http://webisa.webdatacommons.org/prov/85239641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214285584"
"http://webisa.webdatacommons.org/prov/85239641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329235083"
"http://webisa.webdatacommons.org/prov/85239641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316511391"
"http://webisa.webdatacommons.org/prov/85239641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35438873"
"http://webisa.webdatacommons.org/prov/85239641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429230055"
"http://webisa.webdatacommons.org/prov/85239641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311311258"
"http://webisa.webdatacommons.org/prov/85239641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150831626"
"http://webisa.webdatacommons.org/prov/85239641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272317061"
"http://webisa.webdatacommons.org/prov/85239641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409356825"
"http://webisa.webdatacommons.org/prov/85239641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145321761"
"http://webisa.webdatacommons.org/prov/85239641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4825131"
"http://webisa.webdatacommons.org/prov/85239641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85239641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/85239641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/85239641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/85239641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/85239641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85239641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85239641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85239641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85239641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/85239641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/85239641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
