"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219733571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219733571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383135
"http://webisa.webdatacommons.org/prov/219733571","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/219733571","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219733571","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/219733571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40177351"
"http://webisa.webdatacommons.org/prov/219733571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161523369"
"http://webisa.webdatacommons.org/prov/219733571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2227119"
"http://webisa.webdatacommons.org/prov/219733571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2344883"
"http://webisa.webdatacommons.org/prov/219733571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219733571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/219733571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
