"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212105613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212105613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358612
"http://webisa.webdatacommons.org/prov/212105613","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/212105613","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/212105613","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/212105613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328695628"
"http://webisa.webdatacommons.org/prov/212105613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287511457"
"http://webisa.webdatacommons.org/prov/212105613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319847079"
"http://webisa.webdatacommons.org/prov/212105613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175195209"
"http://webisa.webdatacommons.org/prov/212105613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90649372"
"http://webisa.webdatacommons.org/prov/212105613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322608656"
"http://webisa.webdatacommons.org/prov/212105613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212105613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/212105613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212105613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
