"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335494903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335494903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249417
"http://webisa.webdatacommons.org/prov/335494903","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/335494903","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335494903","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/335494903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185936250"
"http://webisa.webdatacommons.org/prov/335494903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369218841"
"http://webisa.webdatacommons.org/prov/335494903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137338108"
"http://webisa.webdatacommons.org/prov/335494903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149319916"
"http://webisa.webdatacommons.org/prov/335494903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359650618"
"http://webisa.webdatacommons.org/prov/335494903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369132133"
"http://webisa.webdatacommons.org/prov/335494903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137106370"
"http://webisa.webdatacommons.org/prov/335494903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369044772"
"http://webisa.webdatacommons.org/prov/335494903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137126791"
"http://webisa.webdatacommons.org/prov/335494903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287037149"
"http://webisa.webdatacommons.org/prov/335494903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390361737"
"http://webisa.webdatacommons.org/prov/335494903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137044110"
"http://webisa.webdatacommons.org/prov/335494903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387031196"
"http://webisa.webdatacommons.org/prov/335494903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181433296"
"http://webisa.webdatacommons.org/prov/335494903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358098350"
"http://webisa.webdatacommons.org/prov/335494903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62153441"
"http://webisa.webdatacommons.org/prov/335494903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221669852"
"http://webisa.webdatacommons.org/prov/335494903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/335494903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
