"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462388655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462388655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.787449
"http://webisa.webdatacommons.org/prov/462388655","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/462388655","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/462388655","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/462388655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221038949"
"http://webisa.webdatacommons.org/prov/462388655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394831664"
"http://webisa.webdatacommons.org/prov/462388655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203322249"
"http://webisa.webdatacommons.org/prov/462388655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192123406"
"http://webisa.webdatacommons.org/prov/462388655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186849728"
"http://webisa.webdatacommons.org/prov/462388655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462388655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/462388655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
