"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177766469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177766469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19445
"http://webisa.webdatacommons.org/prov/177766469","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/177766469","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/177766469","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/177766469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121460345"
"http://webisa.webdatacommons.org/prov/177766469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34461701"
"http://webisa.webdatacommons.org/prov/177766469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280906711"
"http://webisa.webdatacommons.org/prov/177766469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52382416"
"http://webisa.webdatacommons.org/prov/177766469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392381753"
"http://webisa.webdatacommons.org/prov/177766469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183671271"
"http://webisa.webdatacommons.org/prov/177766469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332631796"
"http://webisa.webdatacommons.org/prov/177766469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235547850"
"http://webisa.webdatacommons.org/prov/177766469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/177766469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/177766469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177766469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177766469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/177766469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
