"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58639133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58639133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286945
"http://webisa.webdatacommons.org/prov/58639133","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/58639133","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58639133","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/58639133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434433098"
"http://webisa.webdatacommons.org/prov/58639133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46267741"
"http://webisa.webdatacommons.org/prov/58639133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4091839"
"http://webisa.webdatacommons.org/prov/58639133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10732283"
"http://webisa.webdatacommons.org/prov/58639133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213533551"
"http://webisa.webdatacommons.org/prov/58639133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/58639133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
