"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480166740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480166740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422705
"http://webisa.webdatacommons.org/prov/480166740","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/480166740","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480166740","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/480166740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119910570"
"http://webisa.webdatacommons.org/prov/480166740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331158995"
"http://webisa.webdatacommons.org/prov/480166740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190527042"
"http://webisa.webdatacommons.org/prov/480166740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14920990"
"http://webisa.webdatacommons.org/prov/480166740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240581867"
"http://webisa.webdatacommons.org/prov/480166740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236166467"
"http://webisa.webdatacommons.org/prov/480166740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73457784"
"http://webisa.webdatacommons.org/prov/480166740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/480166740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
