"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371346684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371346684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414139
"http://webisa.webdatacommons.org/prov/371346684","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371346684","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371346684","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/371346684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59730759"
"http://webisa.webdatacommons.org/prov/371346684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303510313"
"http://webisa.webdatacommons.org/prov/371346684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214850454"
"http://webisa.webdatacommons.org/prov/371346684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124245420"
"http://webisa.webdatacommons.org/prov/371346684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371346684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
