"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65445971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65445971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461936
"http://webisa.webdatacommons.org/prov/65445971","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/65445971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65445971","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/65445971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218971316"
"http://webisa.webdatacommons.org/prov/65445971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407747337"
"http://webisa.webdatacommons.org/prov/65445971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53821292"
"http://webisa.webdatacommons.org/prov/65445971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17171958"
"http://webisa.webdatacommons.org/prov/65445971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65445971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
