"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94729977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94729977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259184
"http://webisa.webdatacommons.org/prov/94729977","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/94729977","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94729977","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/94729977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414028797"
"http://webisa.webdatacommons.org/prov/94729977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420082600"
"http://webisa.webdatacommons.org/prov/94729977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355683325"
"http://webisa.webdatacommons.org/prov/94729977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387420250"
"http://webisa.webdatacommons.org/prov/94729977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64146530"
"http://webisa.webdatacommons.org/prov/94729977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269635175"
"http://webisa.webdatacommons.org/prov/94729977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318754678"
"http://webisa.webdatacommons.org/prov/94729977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195722121"
"http://webisa.webdatacommons.org/prov/94729977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64257488"
"http://webisa.webdatacommons.org/prov/94729977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163875991"
"http://webisa.webdatacommons.org/prov/94729977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43581530"
"http://webisa.webdatacommons.org/prov/94729977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164130748"
"http://webisa.webdatacommons.org/prov/94729977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347423524"
"http://webisa.webdatacommons.org/prov/94729977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94729977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94729977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
