"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/programming_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/fine_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_commerce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_women%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_biology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/behavioral_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_ecology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/construction_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_pharmacology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_psychoanalysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/biological_anthropology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/forensic_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/physical_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_astronomy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/media_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/medical_assistant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_counseling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_journalism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_statistics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_astrology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_economics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_freshman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_pharmacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/computer_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_mechanic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_nanotechnology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_archaeology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_geography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/animal_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_undergraduate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_aerospace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/international_relation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/environmental_science_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/environmental_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_folklore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/graduate_level_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/international_aspect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_career_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_culture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_dance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_engineering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_evolution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_nature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_photography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_poverty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_field_of+study"
