"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344192742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344192742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107089
"http://webisa.webdatacommons.org/prov/344192742","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/344192742","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344192742","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/344192742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120147372"
"http://webisa.webdatacommons.org/prov/344192742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410877693"
"http://webisa.webdatacommons.org/prov/344192742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63786106"
"http://webisa.webdatacommons.org/prov/344192742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/344192742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344192742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
