"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313881455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313881455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0729119
"http://webisa.webdatacommons.org/prov/313881455","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/313881455","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313881455","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/313881455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49804437"
"http://webisa.webdatacommons.org/prov/313881455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310122321"
"http://webisa.webdatacommons.org/prov/313881455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99920692"
"http://webisa.webdatacommons.org/prov/313881455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/313881455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/313881455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
