"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244949913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244949913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137119
"http://webisa.webdatacommons.org/prov/244949913","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/244949913","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244949913","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/244949913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170935677"
"http://webisa.webdatacommons.org/prov/244949913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346111822"
"http://webisa.webdatacommons.org/prov/244949913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96579722"
"http://webisa.webdatacommons.org/prov/244949913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154396644"
"http://webisa.webdatacommons.org/prov/244949913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244949913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/244949913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
