"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/_medicaid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/_medicare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/_neighbor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/_observer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/_parasite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/_preacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/_teaching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/_turnover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/_wildlife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/_denial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/_furthermore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/_stigma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/_educator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/law_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/_realtor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/_marketer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/_psychosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/_mentality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/human_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/mainstream_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/news_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/_complacency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/_promiscuity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/_breeder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/_retiree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/cultural_difference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/_eating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/_pmit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/_arafat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/_lack_of+job","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/muscle_spasm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/_bernanke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/_fannie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/_adviser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/_confidence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/_contractor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/_convention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/_corruption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/_emotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/_harassment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/_republican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/small_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/_gm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/_hiv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
"http://webisa.webdatacommons.org/concept/_jpg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_part_of+the+problem"
