"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112912542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112912542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279137
"http://webisa.webdatacommons.org/prov/112912542","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/112912542","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112912542","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/112912542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29823578"
"http://webisa.webdatacommons.org/prov/112912542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264261901"
"http://webisa.webdatacommons.org/prov/112912542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361035873"
"http://webisa.webdatacommons.org/prov/112912542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216798510"
"http://webisa.webdatacommons.org/prov/112912542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/112912542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
