"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192248127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192248127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136753
"http://webisa.webdatacommons.org/prov/192248127","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/192248127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192248127","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/192248127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326623849"
"http://webisa.webdatacommons.org/prov/192248127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235264899"
"http://webisa.webdatacommons.org/prov/192248127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264267152"
"http://webisa.webdatacommons.org/prov/192248127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/192248127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
