"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27698043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27698043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118995
"http://webisa.webdatacommons.org/prov/27698043","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/27698043","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27698043","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/27698043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419595872"
"http://webisa.webdatacommons.org/prov/27698043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225174082"
"http://webisa.webdatacommons.org/prov/27698043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305880832"
"http://webisa.webdatacommons.org/prov/27698043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388511654"
"http://webisa.webdatacommons.org/prov/27698043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344573853"
"http://webisa.webdatacommons.org/prov/27698043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27698043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/27698043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
