"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262703797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262703797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289837
"http://webisa.webdatacommons.org/prov/262703797","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/262703797","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/262703797","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/262703797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284251777"
"http://webisa.webdatacommons.org/prov/262703797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22831248"
"http://webisa.webdatacommons.org/prov/262703797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140933338"
"http://webisa.webdatacommons.org/prov/262703797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67638110"
"http://webisa.webdatacommons.org/prov/262703797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19824182"
"http://webisa.webdatacommons.org/prov/262703797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303290174"
"http://webisa.webdatacommons.org/prov/262703797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262703797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262703797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/262703797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
