"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177227833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177227833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329325
"http://webisa.webdatacommons.org/prov/177227833","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/177227833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177227833","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177227833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138266497"
"http://webisa.webdatacommons.org/prov/177227833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184308019"
"http://webisa.webdatacommons.org/prov/177227833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269666501"
"http://webisa.webdatacommons.org/prov/177227833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177227833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
