"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177816604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177816604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219245
"http://webisa.webdatacommons.org/prov/177816604","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/177816604","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177816604","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/177816604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440253950"
"http://webisa.webdatacommons.org/prov/177816604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124993700"
"http://webisa.webdatacommons.org/prov/177816604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282904309"
"http://webisa.webdatacommons.org/prov/177816604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125000719"
"http://webisa.webdatacommons.org/prov/177816604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116510791"
"http://webisa.webdatacommons.org/prov/177816604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127304970"
"http://webisa.webdatacommons.org/prov/177816604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/177816604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
