"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287212475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287212475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191631
"http://webisa.webdatacommons.org/prov/287212475","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/287212475","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287212475","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287212475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142569178"
"http://webisa.webdatacommons.org/prov/287212475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358370730"
"http://webisa.webdatacommons.org/prov/287212475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122271178"
"http://webisa.webdatacommons.org/prov/287212475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376488574"
"http://webisa.webdatacommons.org/prov/287212475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287212475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
