"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282240730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282240730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149267
"http://webisa.webdatacommons.org/prov/282240730","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/282240730","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/282240730","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/282240730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370897695"
"http://webisa.webdatacommons.org/prov/282240730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147993077"
"http://webisa.webdatacommons.org/prov/282240730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161691686"
"http://webisa.webdatacommons.org/prov/282240730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28652352"
"http://webisa.webdatacommons.org/prov/282240730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377518750"
"http://webisa.webdatacommons.org/prov/282240730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/282240730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282240730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/282240730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/282240730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
