"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118100411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118100411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256896
"http://webisa.webdatacommons.org/prov/118100411","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118100411","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118100411","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/118100411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342167325"
"http://webisa.webdatacommons.org/prov/118100411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342008353"
"http://webisa.webdatacommons.org/prov/118100411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410517996"
"http://webisa.webdatacommons.org/prov/118100411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13254049"
"http://webisa.webdatacommons.org/prov/118100411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118100411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
