"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221173611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221173611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345862
"http://webisa.webdatacommons.org/prov/221173611","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/221173611","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/221173611","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/221173611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194378822"
"http://webisa.webdatacommons.org/prov/221173611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194483127"
"http://webisa.webdatacommons.org/prov/221173611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454764075"
"http://webisa.webdatacommons.org/prov/221173611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239747464"
"http://webisa.webdatacommons.org/prov/221173611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339955072"
"http://webisa.webdatacommons.org/prov/221173611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62367678"
"http://webisa.webdatacommons.org/prov/221173611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140221078"
"http://webisa.webdatacommons.org/prov/221173611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210846486"
"http://webisa.webdatacommons.org/prov/221173611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/221173611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/221173611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221173611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
