"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270580599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270580599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240118
"http://webisa.webdatacommons.org/prov/270580599","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/270580599","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/270580599","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/270580599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392840811"
"http://webisa.webdatacommons.org/prov/270580599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101412200"
"http://webisa.webdatacommons.org/prov/270580599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278633100"
"http://webisa.webdatacommons.org/prov/270580599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125515958"
"http://webisa.webdatacommons.org/prov/270580599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145626498"
"http://webisa.webdatacommons.org/prov/270580599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221913426"
"http://webisa.webdatacommons.org/prov/270580599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276480318"
"http://webisa.webdatacommons.org/prov/270580599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172580363"
"http://webisa.webdatacommons.org/prov/270580599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262107150"
"http://webisa.webdatacommons.org/prov/270580599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95572968"
"http://webisa.webdatacommons.org/prov/270580599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113048171"
"http://webisa.webdatacommons.org/prov/270580599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440283790"
"http://webisa.webdatacommons.org/prov/270580599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262607397"
"http://webisa.webdatacommons.org/prov/270580599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305528913"
"http://webisa.webdatacommons.org/prov/270580599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278633101"
"http://webisa.webdatacommons.org/prov/270580599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/270580599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/270580599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/270580599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/270580599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270580599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/270580599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
