"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32331792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32331792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181783
"http://webisa.webdatacommons.org/prov/32331792","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/32331792","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32331792","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/32331792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34503823"
"http://webisa.webdatacommons.org/prov/32331792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101536981"
"http://webisa.webdatacommons.org/prov/32331792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306797390"
"http://webisa.webdatacommons.org/prov/32331792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365241902"
"http://webisa.webdatacommons.org/prov/32331792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54349371"
"http://webisa.webdatacommons.org/prov/32331792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316845882"
"http://webisa.webdatacommons.org/prov/32331792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403942488"
"http://webisa.webdatacommons.org/prov/32331792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32331792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
