"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396590504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396590504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217772
"http://webisa.webdatacommons.org/prov/396590504","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/396590504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396590504","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/396590504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376468869"
"http://webisa.webdatacommons.org/prov/396590504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293398062"
"http://webisa.webdatacommons.org/prov/396590504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372560232"
"http://webisa.webdatacommons.org/prov/396590504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12152071"
"http://webisa.webdatacommons.org/prov/396590504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293589261"
"http://webisa.webdatacommons.org/prov/396590504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376250401"
"http://webisa.webdatacommons.org/prov/396590504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12341745"
"http://webisa.webdatacommons.org/prov/396590504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179332311"
"http://webisa.webdatacommons.org/prov/396590504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179332312"
"http://webisa.webdatacommons.org/prov/396590504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179128422"
"http://webisa.webdatacommons.org/prov/396590504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/396590504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
