"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120109449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120109449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437622
"http://webisa.webdatacommons.org/prov/120109449","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/120109449","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120109449","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/120109449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87766039"
"http://webisa.webdatacommons.org/prov/120109449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394302654"
"http://webisa.webdatacommons.org/prov/120109449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363609115"
"http://webisa.webdatacommons.org/prov/120109449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394145512"
"http://webisa.webdatacommons.org/prov/120109449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363353468"
"http://webisa.webdatacommons.org/prov/120109449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87817164"
"http://webisa.webdatacommons.org/prov/120109449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120109449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
