"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309394936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309394936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395377
"http://webisa.webdatacommons.org/prov/309394936","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/309394936","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/309394936","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/309394936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23725546"
"http://webisa.webdatacommons.org/prov/309394936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398910952"
"http://webisa.webdatacommons.org/prov/309394936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299570133"
"http://webisa.webdatacommons.org/prov/309394936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338091348"
"http://webisa.webdatacommons.org/prov/309394936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240201942"
"http://webisa.webdatacommons.org/prov/309394936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195368378"
"http://webisa.webdatacommons.org/prov/309394936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375454850"
"http://webisa.webdatacommons.org/prov/309394936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326557438"
"http://webisa.webdatacommons.org/prov/309394936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444225924"
"http://webisa.webdatacommons.org/prov/309394936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163464005"
"http://webisa.webdatacommons.org/prov/309394936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/309394936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/309394936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309394936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309394936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/309394936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
