"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312231384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312231384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247509
"http://webisa.webdatacommons.org/prov/312231384","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/312231384","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/312231384","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/312231384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315172448"
"http://webisa.webdatacommons.org/prov/312231384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393962053"
"http://webisa.webdatacommons.org/prov/312231384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301414335"
"http://webisa.webdatacommons.org/prov/312231384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102295173"
"http://webisa.webdatacommons.org/prov/312231384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267064982"
"http://webisa.webdatacommons.org/prov/312231384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28732116"
"http://webisa.webdatacommons.org/prov/312231384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209845325"
"http://webisa.webdatacommons.org/prov/312231384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76370888"
"http://webisa.webdatacommons.org/prov/312231384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248568210"
"http://webisa.webdatacommons.org/prov/312231384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318559830"
"http://webisa.webdatacommons.org/prov/312231384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340999901"
"http://webisa.webdatacommons.org/prov/312231384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152620566"
"http://webisa.webdatacommons.org/prov/312231384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301232734"
"http://webisa.webdatacommons.org/prov/312231384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266067015"
"http://webisa.webdatacommons.org/prov/312231384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427202325"
"http://webisa.webdatacommons.org/prov/312231384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422002527"
"http://webisa.webdatacommons.org/prov/312231384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191730580"
"http://webisa.webdatacommons.org/prov/312231384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6386411"
"http://webisa.webdatacommons.org/prov/312231384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410833820"
"http://webisa.webdatacommons.org/prov/312231384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6390557"
"http://webisa.webdatacommons.org/prov/312231384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/312231384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312231384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/312231384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
