"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395659326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395659326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0828116
"http://webisa.webdatacommons.org/prov/395659326","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/395659326","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395659326","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/395659326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240555516"
"http://webisa.webdatacommons.org/prov/395659326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69658312"
"http://webisa.webdatacommons.org/prov/395659326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352416244"
"http://webisa.webdatacommons.org/prov/395659326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115899313"
"http://webisa.webdatacommons.org/prov/395659326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28354385"
"http://webisa.webdatacommons.org/prov/395659326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255835021"
"http://webisa.webdatacommons.org/prov/395659326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395659326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
