"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329038300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329038300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194421
"http://webisa.webdatacommons.org/prov/329038300","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/329038300","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329038300","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/329038300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79359242"
"http://webisa.webdatacommons.org/prov/329038300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326850344"
"http://webisa.webdatacommons.org/prov/329038300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156290128"
"http://webisa.webdatacommons.org/prov/329038300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421234001"
"http://webisa.webdatacommons.org/prov/329038300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375783603"
"http://webisa.webdatacommons.org/prov/329038300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456031209"
"http://webisa.webdatacommons.org/prov/329038300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391036641"
"http://webisa.webdatacommons.org/prov/329038300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79370938"
"http://webisa.webdatacommons.org/prov/329038300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96837798"
"http://webisa.webdatacommons.org/prov/329038300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79327412"
"http://webisa.webdatacommons.org/prov/329038300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79376044"
"http://webisa.webdatacommons.org/prov/329038300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375745563"
"http://webisa.webdatacommons.org/prov/329038300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112596812"
"http://webisa.webdatacommons.org/prov/329038300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/329038300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
