"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366188479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366188479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204318
"http://webisa.webdatacommons.org/prov/366188479","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/366188479","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366188479","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/366188479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152145621"
"http://webisa.webdatacommons.org/prov/366188479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80884817"
"http://webisa.webdatacommons.org/prov/366188479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184109111"
"http://webisa.webdatacommons.org/prov/366188479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276947054"
"http://webisa.webdatacommons.org/prov/366188479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370304642"
"http://webisa.webdatacommons.org/prov/366188479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146499487"
"http://webisa.webdatacommons.org/prov/366188479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44647302"
"http://webisa.webdatacommons.org/prov/366188479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183426850"
"http://webisa.webdatacommons.org/prov/366188479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205217699"
"http://webisa.webdatacommons.org/prov/366188479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160831424"
"http://webisa.webdatacommons.org/prov/366188479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80983084"
"http://webisa.webdatacommons.org/prov/366188479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437217754"
"http://webisa.webdatacommons.org/prov/366188479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81117448"
"http://webisa.webdatacommons.org/prov/366188479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171699389"
"http://webisa.webdatacommons.org/prov/366188479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35316661"
"http://webisa.webdatacommons.org/prov/366188479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/366188479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
