"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338383002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338383002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156097
"http://webisa.webdatacommons.org/prov/338383002","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/338383002","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338383002","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/338383002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25091756"
"http://webisa.webdatacommons.org/prov/338383002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71392127"
"http://webisa.webdatacommons.org/prov/338383002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426415223"
"http://webisa.webdatacommons.org/prov/338383002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/338383002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
