"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10223878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10223878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105103
"http://webisa.webdatacommons.org/prov/10223878","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/10223878","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/10223878","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/10223878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413337701"
"http://webisa.webdatacommons.org/prov/10223878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68481705"
"http://webisa.webdatacommons.org/prov/10223878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185735731"
"http://webisa.webdatacommons.org/prov/10223878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269107048"
"http://webisa.webdatacommons.org/prov/10223878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/10223878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/10223878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10223878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
