"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457238565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457238565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197936
"http://webisa.webdatacommons.org/prov/457238565","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/457238565","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/457238565","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/457238565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52257119"
"http://webisa.webdatacommons.org/prov/457238565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188563023"
"http://webisa.webdatacommons.org/prov/457238565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382857587"
"http://webisa.webdatacommons.org/prov/457238565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365114144"
"http://webisa.webdatacommons.org/prov/457238565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23067553"
"http://webisa.webdatacommons.org/prov/457238565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93486226"
"http://webisa.webdatacommons.org/prov/457238565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389044114"
"http://webisa.webdatacommons.org/prov/457238565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310857336"
"http://webisa.webdatacommons.org/prov/457238565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253192432"
"http://webisa.webdatacommons.org/prov/457238565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371653445"
"http://webisa.webdatacommons.org/prov/457238565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317533409"
"http://webisa.webdatacommons.org/prov/457238565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194113265"
"http://webisa.webdatacommons.org/prov/457238565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282080435"
"http://webisa.webdatacommons.org/prov/457238565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370369195"
"http://webisa.webdatacommons.org/prov/457238565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194156642"
"http://webisa.webdatacommons.org/prov/457238565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193909122"
"http://webisa.webdatacommons.org/prov/457238565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400873199"
"http://webisa.webdatacommons.org/prov/457238565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427438638"
"http://webisa.webdatacommons.org/prov/457238565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243158186"
"http://webisa.webdatacommons.org/prov/457238565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65268580"
"http://webisa.webdatacommons.org/prov/457238565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/457238565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/457238565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/457238565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457238565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/457238565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/457238565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/457238565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/457238565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
