"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398372408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398372408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344568
"http://webisa.webdatacommons.org/prov/398372408","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/398372408","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398372408","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/398372408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251784127"
"http://webisa.webdatacommons.org/prov/398372408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9706320"
"http://webisa.webdatacommons.org/prov/398372408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61393008"
"http://webisa.webdatacommons.org/prov/398372408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154947209"
"http://webisa.webdatacommons.org/prov/398372408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398372408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398372408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
