"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67562609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67562609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195723
"http://webisa.webdatacommons.org/prov/67562609","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/67562609","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67562609","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/67562609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129544667"
"http://webisa.webdatacommons.org/prov/67562609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402179768"
"http://webisa.webdatacommons.org/prov/67562609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311657769"
"http://webisa.webdatacommons.org/prov/67562609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421317609"
"http://webisa.webdatacommons.org/prov/67562609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/67562609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67562609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
