"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114101487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114101487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369064
"http://webisa.webdatacommons.org/prov/114101487","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/114101487","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/114101487","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/114101487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44426715"
"http://webisa.webdatacommons.org/prov/114101487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340438787"
"http://webisa.webdatacommons.org/prov/114101487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363000930"
"http://webisa.webdatacommons.org/prov/114101487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169406537"
"http://webisa.webdatacommons.org/prov/114101487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81741706"
"http://webisa.webdatacommons.org/prov/114101487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116989746"
"http://webisa.webdatacommons.org/prov/114101487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19786565"
"http://webisa.webdatacommons.org/prov/114101487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90891728"
"http://webisa.webdatacommons.org/prov/114101487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423130427"
"http://webisa.webdatacommons.org/prov/114101487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406195850"
"http://webisa.webdatacommons.org/prov/114101487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262687240"
"http://webisa.webdatacommons.org/prov/114101487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39575983"
"http://webisa.webdatacommons.org/prov/114101487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/114101487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114101487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114101487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/114101487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/114101487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/114101487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
