"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_calendar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ios_app_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ios_app_"
"http://webisa.webdatacommons.org/concept/_instapaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ios_app_"
"http://webisa.webdatacommons.org/concept/_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ios_app_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ios_app_"
"http://webisa.webdatacommons.org/concept/_instagram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ios_app_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ios_app_"
"http://webisa.webdatacommons.org/concept/_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ios_app_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ios_app_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ios_app_"
"http://webisa.webdatacommons.org/concept/_iphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ios_app_"
"http://webisa.webdatacommons.org/concept/_own_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ios_app_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ios_app_"
"http://webisa.webdatacommons.org/concept/_tv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ios_app_"
"http://webisa.webdatacommons.org/concept/mobile_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ios_app_"
"http://webisa.webdatacommons.org/concept/_bug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ios_app_"
"http://webisa.webdatacommons.org/concept/_ibook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ios_app_"
"http://webisa.webdatacommons.org/concept/_skype_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ios_app_"
"http://webisa.webdatacommons.org/concept/google_maps_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ios_app_"
"http://webisa.webdatacommons.org/concept/_app_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ios_app_"
"http://webisa.webdatacommons.org/concept/_core_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ios_app_"
"http://webisa.webdatacommons.org/concept/_google_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ios_app_"
"http://webisa.webdatacommons.org/concept/_ive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ios_app_"
"http://webisa.webdatacommons.org/concept/_path_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ios_app_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ios_app_"
"http://webisa.webdatacommons.org/concept/_safari_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ios_app_"
"http://webisa.webdatacommons.org/concept/_ipad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ios_app_"
"http://webisa.webdatacommons.org/concept/_kindle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ios_app_"
"http://webisa.webdatacommons.org/concept/_mailbox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ios_app_"
"http://webisa.webdatacommons.org/concept/_notes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ios_app_"
"http://webisa.webdatacommons.org/concept/_garageband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ios_app_"
"http://webisa.webdatacommons.org/concept/_marvin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ios_app_"
"http://webisa.webdatacommons.org/concept/_instacast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ios_app_"
"http://webisa.webdatacommons.org/concept/_sirus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ios_app_"
"http://webisa.webdatacommons.org/concept/_runkeeper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ios_app_"
